

Samuel Fairhurst	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020134714
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Fairhurst
Gender	Male
Abode	Harrison St
Year	1830 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	28 Mar 1830
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Baptisms 1829 - 1830, Page 321, Entry 2568
Source	LDS Film 93878
Parent Of	Elizabeth Fairhurst	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT134714&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT134714&Relationship=2ndParent



