

Gilbert Coppell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020021534
First Name (With Contractions)	Gilbert
First Name (Without Contractions)	Gilbert
Surname	Coppell
Gender	Male
Abode	Faw Well
Year	1782 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	1 Jul 1782
Occupation (As Documented)	Sawyer
Occupation (Standardised)	Sawyer
Occupation (HISCO Code)	73210
Date Of Child's Birth	4 Jun 1782
Register	Baptisms 1781 - 1784, Page 84, Entry 412
Source	LDS Film 93833
Parent Of	George Coppell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT021534&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT021534&Relationship=2ndParent



