

James Pilcher	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020184558
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Pilcher
Gender	Male
Abode	Thorley St
Year	1845 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	27 Apr 1845
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	11 Apr 1845
Register	Baptisms 1844 -1846, Page 128, Entry 1019
Source	LDS Film 93884
Parent Of	Jesse Pilcher	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT184558&Relationship=Baptised
Married To	Isabella	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT184558&Relationship=2ndParent



