

Catherine Louisa Martelew	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030236874
First Name (With Contractions)	Catherine
First Name (Without Contractions)	Catherine
Middle or Other Names	Louisa
Surname	Martelew
Spouse's Occupation (As Documented)	Lithograph Printer
Spouse's Occupation (Standardised)	Lithographic Printer
Gender	Female
Abode	Clare St.
Year	1855 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	24 Jun 1855
Register	Baptisms 1855 - 1856, Page 30, Entry 234
Source	LDS Film 93887
Parent Of	Ellen Goodwin Martelew	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT236874&Relationship=Baptised
Married To	James Charles Martelew	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT236874&Relationship=1stParent



