

Thomas House Christie	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020121646
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Middle or Other Names	House
Surname	Christie
Gender	Male
Abode	Grafton St. Toxteth Park
Year	1827 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	31 Jan 1827
Occupation (As Documented)	Master Mariner
Occupation (Standardised)	Master Mariner
Occupation (HISCO Code)	04215
Register	Baptisms 1826 - 1827, Page 117, Entry 930
Source	LDS Film 1656419
Parent Of	Thomas Christie	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT121646&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT121646&Relationship=2ndParent



