

Joseph Rigby	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020072568
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Rigby
Gender	Male
Abode	Scotland Road
Year	1809 
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Baptism	2 Apr 1809
Occupation (As Documented)	Shipwright
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Date Of Child's Birth	23 Feb 1809
Register	Baptisms 1769 - 1812, Page 79, Entry 42
Source	LDS 1656373
Parent Of	James Rigby	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT072568&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT072568&Relationship=2ndParent



