

Wynn Williams	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030095791
First Name (With Contractions)	Wynn
First Name (Without Contractions)	Wynn
Surname	Williams
Spouse's Occupation (As Documented)	Joiner
Spouse's Occupation (Standardised)	Joiner
Gender	Unknown
Abode	Roscoe Lane
Year	1819 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	6 Jan 1819
Register	Baptisms 1818 - 1819, Page 231, Entry 47
Source	LDS Film 1656378
Parent Of	Jane Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT095791&Relationship=Baptised
Married To	John Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT095791&Relationship=1stParent



