

John Farrell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100087035
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Farrell
Gender	Male
Year	1858
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	20 Sep 1858
Witnesses	John Farrell; Mary Ellen Farrell
Marriage Type	Banns
Marrying Minister	W. R. Duncan, Curate
Register	Marriages 1858, Page 144, Entry 287
Source	LDS Films 1656679 and 1656680
Witnessed Marriage Of	Thomas Farrell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR087035&Relationship=Groom
Witnessed Marriage Of	Mary Power	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR087035&Relationship=Bride



