

Mark Mullin	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020296260
First Name (With Contractions)	Mark
First Name (Without Contractions)	Mark
Surname	Mullin
Gender	Male
Abode	Coopers St. Tox. Park
Year	1851
Parish	St Barnabas, Toxteth, Lancashire
Date Of Child's Baptism	30 Mar 1851
Occupation (As Documented)	Sailmaker
Occupation (Standardised)	Sail Maker
Occupation (HISCO Code)	79920
Register	Baptisms 1841 - 1892, Page 79, Entry 626
Source	LDS Film 2147909
Parent Of	William Alexander Mullin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT296260&Relationship=Baptised
Married To	Hannah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT296260&Relationship=2ndParent



