

Robert Smith	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020125638
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Smith
Gender	Male
Abode	Pitt St
Year	1828 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	8 Feb 1828
Occupation (As Documented)	Plasterer
Occupation (Standardised)	Plasterer
Occupation (HISCO Code)	95510
Notes	P
Register	Baptisms 1827 - 1828, Page 151, Entry 1206
Source	LDS Film 1656419
Parent Of	Charlotte Elizabeth Smith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT125638&Relationship=Baptised
Married To	Catherine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT125638&Relationship=2ndParent



