

Jane Webster	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080068604
First Name (With Contractions)	Jane
First Name (Without Contractions)	Jane
Surname	Webster
Married Surname	Dun
Spouse's Occupation (As Documented)	Gardener
Spouse's Occupation (Standardised)	Gardener
Gender	Female
Abode	Parish of Walton
Year	1805
Parish	Holy Trinity, Liverpool, Lancashire
Date Of Marriage	14 May 1805
Status	Spinster
Witnesses	James Brownbill; Thomas Bowland
Marriage Type	Licence
Marrying Minister	Wm. Blundell A. B. Officiatg. Minister
Register	Marriages 1792 - 1813, Page 112, Entry 418
Source	LDS Film 1656015
Witnessed By	James Brownbill	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR068604&Relationship=Witness_1
Witnessed By	Thomas Bowland	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR068604&Relationship=Witness_2
Married To	Robert Dun	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR068604&Relationship=Groom



