

Rebecca Adams	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030078860
First Name (With Contractions)	Rebecca
First Name (Without Contractions)	Rebecca
Surname	Adams
Former/Maiden/Other Surname 1	Parkinson
Spouse's Occupation (As Documented)	Smith
Spouse's Occupation (Standardised)	Smith
Gender	Female
Abode	Oldham St.
Year	1812 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	29 Mar 1812
Date Of Child's Birth	24 Oct 1811
Register	Baptisms 1810 - 1812, Page 70, Entry 380
Source	LDS Film 93873
Parent Of	Elizabeth Adams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT078860&Relationship=Baptised
Married To	James Adams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT078860&Relationship=1stParent



