

Charles Parks	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020194006
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Surname	Parks
Gender	Male
Abode	Whitley St
Year	1848 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	23 Apr 1848
Occupation (As Documented)	Miller
Occupation (Standardised)	Miller
Date Of Child's Birth	3 Mar 1848
Register	Baptisms 1847 - 1848, Page 307, Entry 2453
Source	LDS Film 93885
Parent Of	William Henry Parks	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT194006&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT194006&Relationship=2ndParent



