

Robert Brickell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020255446
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Brickell
Gender	Male
Abode	Everton
Year	1860 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	26 Jul 1860
Occupation (As Documented)	Book Keeper
Occupation (Standardised)	Bookkeeper
Occupation (HISCO Code)	33110
Date Of Child's Birth	10 May 1860
Register	Baptisms 1860 - 1861, Page 87, Entry 689
Source	LDS Film 1656561
Parent Of	Edward John Blease Brickell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT255446&Relationship=Baptised
Married To	Emma	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT255446&Relationship=2ndParent



