

Thomas Anderton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010426593
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Anderton
Parent's Occupation (As Documented)	Clerk in Surveyors Office
Gender	Male
Abode	Tide Mill, Toxteth Park
Year	1830
Parish	St James, Toxteth, Lancashire
Date Of Baptism	3 Jan 1830
Baptising Minister	John Smith, Minister
Register	Baptisms 1827 - 1835, Page 210, Entry 1680
Source	LDS Film 1468980
Parent	William Anderton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT426593&Relationship=1stParent
Parent	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT426593&Relationship=2ndParent



