

Thomas Wainwright	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100048669
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Wainwright
Gender	Male
Year	1762 
Parish	St Thomas, Liverpool, Lancashire
Date Of Marriage	4 May 1762
Witnesses	Thos. Wainwright; Bezaleel Leech
Marriage Type	Banns
Marrying Minister	Geo. Hodson, Curate
Register	Marriages 1754 - 1775, Page 56, Entry 4
Source	LDS Film 1546062
Witnessed Marriage Of	James Terenan?	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR048669&Relationship=Groom
Witnessed Marriage Of	Margt. Boyle	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR048669&Relationship=Bride



