

John Lee	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010290349
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Lee
Parent's Occupation (As Documented)	Cooper
Parent's Occupation (Standardised)	Cooper
Gender	Male
Abode	Mason St.
Year	1838
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	16 Jan 1838
Baptising Minister	O. Ormerod, Curate
Register	Baptisms 1837 - 1838, Page 243, Entry 1941
Source	LDS Film 1656422
Parent	John Lee	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT290349&Relationship=1stParent
Parent	Frances	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT290349&Relationship=2ndParent



