

John Griffiths	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020062512
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Griffiths
Gender	Male
Abode	Circus St.
Year	1805 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	3 Nov 1805
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	10 Aug 1805
Register	Baptisms 1799 - 1810, Page 194, Entry 5
Source	LDS Film 1656377
Parent Of	Thomas Griffiths	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT062512&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT062512&Relationship=2ndParent



