

M. A. Harper	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110073443
First Name (With Contractions)	M.
First Name (Without Contractions)	M.
Middle or Other Names	A.
Surname	Harper
Gender	Unknown
Year	1833
Parish	St George, Everton, Lancashire
Date Of Marriage	28 Mar 1833
Witnesses	Geo. Highfield; M. A. Harper; Martha Hiley; John Jancey?
Marriage Type	Licence
Marrying Minister	Robert Pedder Buddicom Minister
Register	Marriages 1814 - 1837, Page 123, Entry 368
Source	LDS Film 2147913
Witnessed Marriage Of	Samuel Hiley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR073443&Relationship=Groom
Witnessed Marriage Of	Sarah Wade	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR073443&Relationship=Bride



