

Thomas Hardman	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100027331
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Hardman
Gender	Male
Year	1831 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	1 Dec 1831
Witnesses	Thomas Hardman; Sarah Jones
Marriage Type	Licence
Marrying Minister	William Goddard, Curate
Register	Marriages 1831 - 1833, Page 135, Entry 404
Source	LDS Film 93919
Witnessed Marriage Of	Thomas Taggart	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR027331&Relationship=Groom
Witnessed Marriage Of	Ann Hardman	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR027331&Relationship=Bride



