

Hannah Stokes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030130764
First Name (With Contractions)	Hannah
First Name (Without Contractions)	Hannah
Surname	Stokes
Spouse's Occupation (As Documented)	Mariner
Spouse's Occupation (Standardised)	Mariner
Gender	Female
Abode	Frederick Street
Year	1829 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	26 Apr 1829
Register	Baptisms 1828 - 1829, Page 297, Entry 2370
Source	LDS Film 93877
Parent Of	Letitia Stokes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT130764&Relationship=Baptised
Married To	James Stokes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT130764&Relationship=1stParent



