

George Kursenski	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090015789
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Kursenski
Gender	Male
Abode	this Parish
Year	1817 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	27 Oct 1817
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Witnesses	Wm. Whitham; Thos. Holden
Marriage Type	Banns
Marrying Minister	Wm. Blundell Minr.
Notes	[Groom possibly signed 'Kursensky']
Register	Marriages 1816 - 1822, Page 60, Entry 1134
Source	LDS Film 1656150
Witnessed By	Wm. Whitham	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR015789&Relationship=Witness_1
Witnessed By	Thos. Holden	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR015789&Relationship=Witness_2
Married To	Sarah Whitham	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR015789&Relationship=Bride



