

Benjamin Billington	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020163925
First Name (With Contractions)	Benjamin
First Name (Without Contractions)	Benjamin
Surname	Billington
Gender	Male
Abode	Duckenfield St
Year	1839 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	4 Nov 1839
Occupation (As Documented)	Coach Trimmer
Occupation (Standardised)	Coach Trimmer
Register	Baptisms 1839, Page 389, Entry 3109
Source	LDS Film 1656423
Parent Of	Emma Billington	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT163925&Relationship=Baptised
Married To	Eliza	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT163925&Relationship=2ndParent



