

Thomas Kendrick	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020112398
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Kendrick
Gender	Male
Abode	Maguire St
Year	1825 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	27 Feb 1825
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Baptisms 1825, Page 2, Entry 51
Source	LDS Film 1068891
Parent Of	Ellen Kendrick	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT112398&Relationship=Baptised
Married To	Catharine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT112398&Relationship=2ndParent



