

Richard Parry	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040025160
First Name (With Contractions)	Richd.
First Name (Without Contractions)	Richard
Surname	Parry
Parent's Occupation (As Documented)	Mariner
Parent's Occupation (Standardised)	Mariner
Gender	Male
Year	1773
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	23 Mar 1773
Register	Burials 1769 - 1774, Page 119, Entry 5
Source	LDS Film 1656377
Parent	John Parry	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL025160&Relationship=1stParent



