

Mary Roscow	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030190941
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Roscow
Spouse's Occupation (As Documented)	Pawn Broker
Spouse's Occupation (Standardised)	Pawnbroker
Gender	Female
Abode	Scotland Rd
Year	1847 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	4 Mar 1847
Register	Baptisms 1846 - 1847, Page 379, Entry 3029
Source	LDS Film 93885
Parent Of	Richard Roscow	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT190941&Relationship=Baptised
Married To	Richard Roscow	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT190941&Relationship=1stParent



