

William Thomas	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020251385
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Thomas
Gender	Male
Abode	Upper Parliament St
Year	1859 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	13 Oct 1859
Occupation (As Documented)	Warehouseman
Occupation (Standardised)	Warehouseman
Date Of Child's Birth	12 Sep 1859
Register	Baptisms 1859, Page 389, Entry 3108
Source	LDS Film 1656561
Parent Of	Robert Thomas	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT251385&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT251385&Relationship=2ndParent



