

John Catthrall	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010427918
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Catthrall
Parent's Occupation (As Documented)	Shoe Maker
Parent's Occupation (Standardised)	Shoemaker
Gender	Male
Abode	Toxteth Park
Year	1833 
Parish	St John the Baptist, Toxteth, Lancashire
Date Of Baptism	25 May 1833
Baptising Minister	J. Hassall Minister.
Register	Baptisms 1832 - 1847, Page 4, Entry 26
Source	LDS Film 1655552
Parent	Thomas Catthrall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT427918&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT427918&Relationship=2ndParent



