

Thomas Briggs	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100083183
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Briggs
Gender	Male
Year	1855
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	1 Jan 1855
Witnesses	Thomas Briggs; Isabella Tynan
Marriage Type	Banns
Marrying Minister	Henry Brooks, Curate
Register	Marriages 1854 - 1855, Page 246, Entry 492
Source	LDS Film 1656678
Witnessed Marriage Of	Joseph Boyd	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR083183&Relationship=Groom
Witnessed Marriage Of	Ann Earl	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR083183&Relationship=Bride



