

James Cearns	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020117928
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Cearns
Gender	Male
Abode	Garden Street
Year	1826 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	9 Apr 1826
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Baptisms 1825 - 1826, Page 146, Entry 1163
Source	LDS 1656419
Parent Of	John Cearns	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT117928&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT117928&Relationship=2ndParent



