

John Kirkshaw	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020119688
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Kirkshaw
Gender	Male
Abode	Summerseat
Year	1826 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	29 Sep 1826
Occupation (As Documented)	Shoemaker
Occupation (Standardised)	Shoemaker
Occupation (HISCO Code)	80110
Register	Baptisms 1825 - 1826, Page 366, Entry 2924
Source	LDS 1656419
Parent Of	Ellen Kirkshaw	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT119688&Relationship=Baptised
Married To	Alice	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT119688&Relationship=2ndParent



