

Thomas Griffey	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020072224
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Griffey
Gender	Male
Abode	Westmorland St.
Year	1809 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	24 Dec 1809
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	19 Oct 1809
Register	Baptisms 1809, Page 20, Entry 1607
Source	LDS Film 93833
Parent Of	Ann Griffey	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT072224&Relationship=Baptised
Married To	Martha	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT072224&Relationship=2ndParent



