

Thomas Fargison	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050011009
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Fargison
Gender	Male
Year	1752
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	16 Nov 1752
Occupation (As Documented)	Labr.
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Burials 1749 - 1754, Page 156, Entry 17
Source	LDS Film 1656376
Parent Of	Mary Fargison	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL011009&Relationship=Deceased



