

Edward Eden	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020122032
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Eden
Gender	Male
Abode	London Road
Year	1827 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	12 Mar 1827
Occupation (As Documented)	Cordwainer
Occupation (Standardised)	Cordwainer
Occupation (HISCO Code)	80110
Register	Baptisms 1826 - 1827, Page 165, Entry 1316
Source	LDS Film 1656419
Parent Of	Margaret Eden	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT122032&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT122032&Relationship=2ndParent



