

John Wood	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020171551
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Wood
Gender	Male
Abode	Lime Kiln Lane
Year	1841 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	29 Aug 1841
Occupation (As Documented)	Shipwright
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Register	Baptisms 1840 - 1841, Page 391, Entry 3121
Source	LDS Film 1656423
Parent Of	Joseph Wood	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT171551&Relationship=Baptised
Married To	Rebecca	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT171551&Relationship=2ndParent



