

Mary Yarwood	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010138038
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Yarwood
Parent's Occupation (As Documented)	Rope Maker
Parent's Occupation (Standardised)	Ropemaker
Gender	Female
Abode	Lawton Street
Year	1831 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Baptism	24 Apr 1831
Baptising Minister	George Leigh Asst. Curate
Register	Baptisms 1831, Page 4, Entry 2972
Source	LDS Film 1068891
Parent	John Yarwood	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT138038&Relationship=1stParent
Parent	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT138038&Relationship=2ndParent



