

Robert Fidlers	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020227392
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Fidlers
Gender	Male
Abode	West Derby
Year	1850 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	28 Apr 1850
Occupation (As Documented)	Coachman
Occupation (Standardised)	Coachman
Occupation (HISCO Code)	98620
Register	Baptisms 1850 - 1851, Page 71, Entry 565
Source	LDS Film 93886
Parent Of	Harnet Fidlers	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT227392&Relationship=Baptised
Married To	Catherine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT227392&Relationship=2ndParent



