

Alice Shepherd	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030107871
First Name (With Contractions)	Alice
First Name (Without Contractions)	Alice
Surname	Shepherd
Spouse's Occupation (As Documented)	Sail Maker
Spouse's Occupation (Standardised)	Sail Maker
Gender	Female
Abode	Brown St
Year	1823 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	28 May 1823
Register	Baptisms 1822 - 1823, Page 279, Entry 749
Source	LDSNo 1656418
Parent Of	Frances Shepherd	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT107871&Relationship=Baptised
Married To	George Shepherd	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT107871&Relationship=1stParent



