

John Berrington	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020088936
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Berrington
Gender	Male
Abode	Preston Street
Year	1816 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	24 Jul 1816
Occupation (As Documented)	Cabinet-Maker
Occupation (Standardised)	Cabinetmaker
Occupation (HISCO Code)	81120
Register	Baptisms 1815 - 1816, Page 199, Entry 1588
Source	LDS Film 1656378
Parent Of	Eliza Berrington	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT088936&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT088936&Relationship=2ndParent



