

Martha McLeod	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080038264
First Name (With Contractions)	Martha
First Name (Without Contractions)	Martha
Surname	McLeod
Married Surname	McAskell
Spouse's Occupation (As Documented)	Mariner
Spouse's Occupation (Standardised)	Mariner
Gender	Female
Abode	Nelson St
Year	1838 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	4 Sep 1838
Minor Or Full	Full Age
Status	Spinster
Witnesses	Alexander Mackenzie; Betsy Robertson
Marriage Type	Licence
Marrying Minister	Thos Halton Curate
Register	Marriages 1838 - 1839, Page 128, Entry 256
Source	LDS Film 93920
Witnessed By	Alexander Mackenzie	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR038264&Relationship=Witness_1
Witnessed By	Betsy Robertson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR038264&Relationship=Witness_2
Married To	Donald McAskell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR038264&Relationship=Groom



