

George Adams	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020183728
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Adams
Gender	Male
Abode	Oxton Cheshire
Year	1845 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	15 Jan 1845
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Baptisms 1844 -1846, Page 24, Entry 189
Source	LDS Film 93884
Parent Of	Margaret Adams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT183728&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT183728&Relationship=2ndParent



