

Charles Robinson Bromley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020230254
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Middle or Other Names	Robinson
Surname	Bromley
Gender	Male
Abode	Murray St
Year	1851 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	27 Aug 1851
Occupation (As Documented)	Deputy Governor of the Borough Jail
Occupation (Standardised)	Deputy Jail Governor
Register	Baptisms 1851 - 1852, Page 24, Entry 192
Source	LDS Film 93886
Parent Of	Elizabeth Pattison Bromley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT230254&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT230254&Relationship=2ndParent



