

Robert Whatton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040094464
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Whatton
Gender	Male
Abode	Liverpool
Year	1796
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Burial	25 Dec 1796
Date Of Death	23 Dec 1796
Age At Death	82
Age At Death (Years)	82
Cause Of Death	Decay of Nature
Register	Burials 1790 - 1812, Page 31, Entry 20
Source	LDS Film 1647560
Parent	James Whatton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL094464&Relationship=1stParent
Parent	Martha	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL094464&Relationship=2ndParent



