

Martha Jenkinson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010156251
First Name (With Contractions)	Martha
First Name (Without Contractions)	Martha
Surname	Jenkinson
Parent's Occupation (As Documented)	Mariner
Parent's Occupation (Standardised)	Mariner
Gender	Female
Abode	Thornton Street
Year	1837 
Parish	St Paul, Liverpool, Lancashire
Date Of Baptism	27 Apr 1837
Baptising Minister	J H Stafford Minister
Register	Baptisms 1828 - 1846, Page 67, Entry 3
Source	LDS Film 1656373
Parent	Arthur Jenkinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT156251&Relationship=1stParent
Parent	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT156251&Relationship=2ndParent



