

Samuel Peacock	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020084220
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Peacock
Gender	Male
Abode	College Lane
Year	1814 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	22 Aug 1814
Occupation (As Documented)	Cooper
Occupation (Standardised)	Cooper
Occupation (HISCO Code)	81930
Notes	[Father's first name entered as John then deleted]
Register	Baptisms 1814 - 1815, Page 66, Entry 527
Source	LDS Film 1656378
Parent Of	Mary Peacock	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT084220&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT084220&Relationship=2ndParent



