

Sarah Hodson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030041893
First Name (With Contractions)	Sarah
First Name (Without Contractions)	Sarah
Surname	Hodson
Former/Maiden/Other Surname 1	Tunstall
Spouse's Occupation (As Documented)	Shipwright
Spouse's Occupation (Standardised)	Shipwright
Gender	Female
Abode	Kitchen Street
Year	1795 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	29 Mar 1795
Date Of Child's Birth	1 Mar 1795
Register	Baptisms 1794 - 1795, Page 327, Entry 294
Source	LDS Film 93833
Parent Of	Aaron Tunstall Hodson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT041893&Relationship=Baptised
Married To	Thomas Hodson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT041893&Relationship=1stParent



