

Thomas Eaton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100034340
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Eaton
Gender	Male
Year	1836 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	1 Sep 1836
Witnesses	Thomas Eaton, (X); Mary Jones, (X)
Marriage Type	Banns
Marrying Minister	Henry Knowles Curate B. A.
Register	Marriages 1835 - 1837, Page 207, Entry 1443
Source	LDS Film 93843
Witnessed Marriage Of	John Waterhouse	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR034340&Relationship=Groom
Witnessed Marriage Of	Ann Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR034340&Relationship=Bride



