

Henry Seeds	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010099264
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Seeds
Parent's Occupation (As Documented)	Cork Cutter
Parent's Occupation (Standardised)	Cork Cutter
Gender	Male
Abode	Scotland Rd
Year	1820 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	17 May 1820
Baptising Minister	T. Kidd Curate
Register	Baptisms 1819 - 1820, Page 299, Entry 2386
Source	LDS film 1656418
Parent	Thomas Seeds	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT099264&Relationship=1stParent
Parent	Mary Ann Seeds	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT099264&Relationship=2ndParent



