

Isaac Sutton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010295200
First Name (With Contractions)	Isaac
First Name (Without Contractions)	Isaac
Surname	Sutton
Parent's Occupation (As Documented)	Cart Owner
Parent's Occupation (Standardised)	Cart Owner
Gender	Male
Abode	1 Back Nelson Street
Year	1848
Parish	St Michael, Liverpool, Lancashire
Date Of Baptism	25 Jun 1848
Baptising Minister	Cyrus Morral Chaplain
Register	Baptisms 1826 - 1853, Page 250, Entry 1997
Source	LDS Film 1545923
Parent	Isaac Sutton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT295200&Relationship=1stParent
Parent	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT295200&Relationship=2ndParent



