

Richard Morgan	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020188163
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Morgan
Gender	Male
Abode	Upper Harrington St Toxteth Park
Year	1846 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	26 Apr 1846
Occupation (As Documented)	Sawyer
Occupation (Standardised)	Sawyer
Occupation (HISCO Code)	73210
Register	Baptisms 1846 - 1847, Page 100, Entry 796
Source	LDS Film 93885
Parent Of	Margaret Morgan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT188163&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT188163&Relationship=2ndParent



