

Thomas Mylrea	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020150037
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Mylrea
Gender	Male
Abode	Milton St.
Year	1835 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	8 Apr 1835
Occupation (As Documented)	Brass Founder
Occupation (Standardised)	Brass Founder
Register	Baptism 1834 - 1835, Page 174, Entry 1387
Source	LDS Film 1656421
Parent Of	Esther Mylrea	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT150037&Relationship=Baptised
Married To	Mary Ann Mylrea	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT150037&Relationship=2ndParent



