

William Corzen	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020028056
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Corzen
Gender	Male
Abode	Spitalfields
Year	1786 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	15 Oct 1786
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	4 Oct 1786
Register	Baptisms 1780 - 1786, Page 105, Entry 32
Source	LDS Film 1656377
Parent Of	Thomas Corzen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT028056&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT028056&Relationship=2ndParent



