

Thomas Strickland	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020091244
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Strickland
Gender	Male
Abode	Clayton St
Year	1817 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	5 May 1817
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Baptisms 1816 - 1818, Page 103, Entry 715
Source	LDS film 1656378
Parent Of	Anne Strickland	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT091244&Relationship=Baptised
Married To	Catherine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT091244&Relationship=2ndParent



