

Jonathan Orme	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050004006
First Name (With Contractions)	Jno.
First Name (Without Contractions)	Jonathan
Surname	Orme
Gender	Male
Year	1735
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	1 Oct 1735
Occupation (As Documented)	Labr. At Salt Ho.
Occupation (Standardised)	Salt House Labourer
Occupation (HISCO Code)	99910
Register	Burials 1704 - 1737, Page 179, Entry 30
Source	LDS Film 1656376
Parent Of	Jno. Orme	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL004006&Relationship=Deceased



