

Joseph Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010422456
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Jones
Parent's Occupation (As Documented)	Sawyer
Parent's Occupation (Standardised)	Sawyer
Gender	Male
Abode	Kitchen Street
Year	1797
Parish	St James, Toxteth, Lancashire
Date Of Baptism	1 May 1797
Register	Baptisms 1796 - 1799 from the Bishop's Transcripts, Page 66, Entry 18
Source	LDS Film 1468979
Parent	William Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT422456&Relationship=1stParent
Parent	Catharine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT422456&Relationship=2ndParent



