

Jonathan Winstanly	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020007061
First Name (With Contractions)	Jno.
First Name (Without Contractions)	Jonathan
Surname	Winstanly
Gender	Male
Abode	Gorrals Yard
Year	1752 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	17 Sep 1752
Occupation (As Documented)	Labr.
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	11 Aug 1752
Register	Baptisms 1737 - 1754, Page 75, Entry 9
Source	LDS Film 1656376
Parent Of	Cath. Winstanly	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT007061&Relationship=Baptised



