

John Callum	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090083756
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Callum
Name Suffixes	Gentleman
Gender	Male
Abode	Everton
Year	1856
Parish	St George, Everton, Lancashire
Date Of Marriage	23 Dec 1856
Minor Or Full	full
Status	Bachelor
Witnesses	James Rose Willacy; Margaret Meeson; Frances Meeson
Marriage Type	Licence
Marrying Minister	John Conor M. A. Off. Min.
Register	Marriages 1854 - 1860, Page 82, Entry 164
Source	LDS Film 2147914
Witnessed By	James Rose Willacy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR083756&Relationship=Witness_1
Witnessed By	Margaret Meeson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR083756&Relationship=Witness_2
Married To	Mary Meeson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR083756&Relationship=Bride
Witnessed By	Frances Meeson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR083756&Relationship=Witness_3



