

William Sims	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110034392
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Sims
Gender	Male
Year	1836 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	22 Sep 1836
Witnesses	Elizabeth Higgins, (X); William Sims
Marriage Type	Licence
Marrying Minister	Oliver Ormerod A. M, Curate
Register	Marriages 1835 - 1837, Page 215, Entry 1495
Source	LDS Film 93843
Witnessed Marriage Of	James Farley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR034392&Relationship=Groom
Witnessed Marriage Of	Elizabeth Cavannagh	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR034392&Relationship=Bride



