

William Hornby Carter	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020108090
First Name (With Contractions)	William
First Name (Without Contractions)	William
Middle or Other Names	Hornby
Surname	Carter
Gender	Male
Abode	Vauxhall Street
Year	1823 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	30 Jun 1823
Occupation (As Documented)	Joiner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Register	Baptisms 1823 - 1825, Page 7, Entry 49
Source	LDS Film 1656418
Parent Of	Elizabeth Hornby Carter	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT108090&Relationship=Baptised
Married To	Catharine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT108090&Relationship=2ndParent



