

John Holland	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050005743
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Holland
Gender	Male
Year	1741
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	7 Apr 1741
Occupation (As Documented)	Labr.
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Burials 1737 - 1748, Page 140, Entry 23
Source	LDS Film 1656376
Parent Of	Henry Holland	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL005743&Relationship=Deceased



