

Peter Walkington	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020095375
First Name (With Contractions)	Peter
First Name (Without Contractions)	Peter
Surname	Walkington
Gender	Male
Abode	Byrom St.
Year	1819 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	9 Apr 1819
Occupation (As Documented)	Tin Man
Occupation (Standardised)	Tin Man
Register	Baptisms 1817 - 1820 from the Bishop's Transcripts, Page 4, Entry 118
Source	LDS Film 1068890
Parent Of	Sarah Walkington	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT095375&Relationship=Baptised
Married To	Cathn.	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT095375&Relationship=2ndParent



