

Francis Draper	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100079741
First Name (With Contractions)	Francis
First Name (Without Contractions)	Francis
Surname	Draper
Gender	Male
Year	1852
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	28 Mar 1852
Witnesses	Francis Draper; Dorothy Segar, (X)
Marriage Type	Banns
Marrying Minister	W. R. Duncan, Curate
Register	Marriages 1851 - 1852, Page 234, Entry 468
Source	LDS Film 1656510
Witnessed Marriage Of	John Draper	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR079741&Relationship=Groom
Witnessed Marriage Of	Catherine Segar	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR079741&Relationship=Bride



