

John Miller	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040106897
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Miller
Gender	Male
Abode	Burlington St.
Year	1832
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Burial	3 Oct 1832
Age At Death	9 mo.
Age At Death (Months)	9
Age At Death (Years)	0
Cause Of Death	Teething
Burying Minister	John Stewart
Grave	7341
Register	Burials 1831 - 1833, Page 83, Entry 6074
Source	LDS Film 560881
Parent	Geo. Miller	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL106897&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL106897&Relationship=2ndParent



