

Hugh Seeds	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020192365
First Name (With Contractions)	Hugh
First Name (Without Contractions)	Hugh
Surname	Seeds
Gender	Male
Abode	Norfolk St
Year	1847 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	14 Oct 1847
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	?
Notes	[No date or month of birth entered]
Register	Baptisms 1847 - 1848, Page 157, Entry 1253
Source	LDS Film 93885
Parent Of	Eliza Ann Seeds	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT192365&Relationship=Baptised
Married To	Eliza	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT192365&Relationship=2ndParent



